vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЖИРИНОВСКИЙ,ЗЮГАНОВ,МИРОНОВ,ПРОХОРОВ,ПУТИН,Число недейств. бюллетеней,Число действ. бюллетеней
2012-03-05 03:46,город Москва,950,......6425,grazhdanin-nablyudatel,y,97,246,54,216,665,20,1278
2012-03-05 03:46,Сахалинская область,321,......0615,grazhdanin-nablyudatel,y,123,375,72,194,914,22,1678
2012-03-05 03:46,город Москва,227,......2814,grazhdanin-nablyudatel,y,75,258,76,363,701,57,1473
2012-03-05 03:46,Московская область,2287,......7089,grazhdanin-nablyudatel,y,112,468,58,255,814,21,1707
2012-03-05 03:46,город Москва,1759,......5153,grazhdanin-nablyudatel,y,128,275,92,284,745,32,1524
2012-03-05 03:48,город Санкт-Петербург,87,......7773,golos,y,107,226,99,306,672,30,1410
2012-03-05 03:48,город Москва,1783,......7702,grazhdanin-nablyudatel,y,97,263,78,369,690,39,1497
2012-03-05 03:48,Московская область,2340,......2678,grazhdanin-nablyudatel,y,85,283,60,171,739,22,1338
2012-03-05 03:42,город Москва,2437,......6513,nomer-ne-akkreditovan,y,108,291,89,532,578,41,1598
2012-03-05 03:49,город Москва,671,......3224,grazhdanin-nablyudatel,y,85,187,66,225,562,21,1125
2012-03-05 03:49,город Москва,1162,......9312,grazhdanin-nablyudatel,y,90,267,79,283,647,30,1366
2012-03-05 03:49,город Москва,2378,......1738,rosvybory,n,74,295,75,281,684,28,1401
2012-03-05 03:51,город Москва,2055,......8816,rosvybory,y,81,294,83,333,666,32,1457
2012-03-05 03:52,город Москва,1954,......1045,rosvybory,y,75,276,78,301,593,29,1323
2012-03-05 03:53,город Москва,2709,......5709,grazhdanin-nablyudatel,y,50,293,76,314,687,24,1420
2012-03-05 03:54,город Москва,2088,......2164,golos,y,54,195,48,289,408,31,994
2012-03-05 03:54,город Москва,1247,......8805,grazhdanin-nablyudatel,y,97,245,42,266,707,39,1357
2012-03-05 03:54,город Москва,46,......7426,rosvybory,y,59,247,67,339,533,24,1245
2012-03-05 03:55,город Санкт-Петербург,612,......3889,rosvybory,y,53,226,117,265,688,18,1349
2012-03-05 03:55,Московская область,1076,......3316,rosvybory,y,106,317,89,263,775,27,1550
2012-03-05 03:56,город Москва,492,......1170,grazhdanin-nablyudatel,y,83,279,69,354,618,25,1403
2012-03-05 03:57,Московская область,323,......7889,rosvybory,y,53,192,45,149,558,86,997
2012-03-05 04:00,Краснодарский край,3512,......0298,golos,y,71,93,25,30,1059,27,1278
2012-03-05 04:00,город Москва,702,......8864,rosvybory,y,128,333,82,340,792,29,1675
2012-03-05 04:00,город Москва,262,......0027,rosvybory,y,85,250,61,368,547,38,1311
2012-03-05 04:01,город Москва,2019,......4630,nomer-ne-akkreditovan,y,91,266,71,330,687,25,1445
2012-03-05 04:01,город Москва,1857,......4134,grazhdanin-nablyudatel,y,90,305,85,391,681,33,1552
2012-03-05 04:03,город Москва,1228,......9288,golos,y,64,308,64,317,520,28,1273
2012-03-05 04:04,Ростовская область,1478,......7862,golos,y,73,276,61,155,632,15,1197
2012-03-05 04:04,город Москва,2270,......7754,nomer-ne-akkreditovan,y,65,371,89,440,653,25,1618
2012-03-05 04:04,город Москва,2404,......0249,grazhdanin-nablyudatel,y,98,368,100,408,625,23,1599
2012-03-05 04:04,Московская область,1024,......4625,nomer-ne-akkreditovan,y,98,317,77,191,678,22,1361
2012-03-05 04:06,Московская область,319,......0923,rosvybory,n,68,261,54,739,491,30,1643
2012-03-05 04:07,город Москва,327,......5075,grazhdanin-nablyudatel,y,99,292,63,181,757,21,1392
2012-03-05 04:07,город Москва,1656,......9850,nomer-ne-akkreditovan,y,111,388,70,295,812,17,1676
2012-03-05 04:08,город Москва,1027,......4113,grazhdanin-nablyudatel,y,48,209,71,215,489,33,1032
2012-03-05 05:48,город Москва,196,......6295,nomer-ne-akkreditovan,n,58,42,68,315,532,28,1215
2012-03-05 05:48,город Москва,1958,......7225,grazhdanin-nablyudatel,y,75,247,75,287,478,28,1162
2012-03-05 05:48,город Москва,194,......4502,grazhdanin-nablyudatel,y,51,291,56,331,481,30,1210
2012-03-05 05:48,город Москва,3002,......6514,grazhdanin-nablyudatel,y,96,368,74,295,749,29,1582
2012-03-05 05:48,город Москва,2264,......7100,rosvybory,y,81,249,70,167,555,27,1122
2012-03-05 05:48,город Москва,2435,......6963,grazhdanin-nablyudatel,y,67,216,52,271,475,16,1081
2012-03-05 05:48,город Москва,2304,......8441,rosvybory,y,66,243,55,397,673,44,1434
2012-03-05 05:48,город Москва,403,......5236,rosvybory,y,72,217,73,310,548,41,1220
2012-03-05 05:48,город Москва,120,......8903,rosvybory,y,83,313,102,327,658,27,1483
2012-03-05 05:48,город Санкт-Петербург,481,......3599,nomer-ne-akkreditovan,y,363,83,75,343,1329,33,2193
2012-03-05 05:48,город Москва,263,......6314,rosvybory,y,64,302,91,439,545,32,1441
2012-03-05 05:48,город Москва,1795,......3656,nomer-ne-akkreditovan,y,60,185,46,212,429,35,932
2012-03-05 05:48,город Москва,2097,......4654,grazhdanin-nablyudatel,y,31,232,67,410,428,34,1168
2012-03-05 05:48,город Санкт-Петербург,877,......8011,nomer-ne-akkreditovan,y,132,148,55,168,1083,24,1586
2012-03-05 05:48,Иркутская область,656,......2203,golos,y,61,183,43,148,393,8,828
2012-03-05 05:48,Чукотский автономный округ,193,......6141,golos,y,51,193,92,297,534,24,1167
2012-03-05 05:48,город Москва,145,......7462,nomer-ne-akkreditovan,n,66,292,84,393,561,28,1424
2012-03-05 05:48,Московская область,576,......9261,nomer-ne-akkreditovan,y,63,217,56,136,524,19,996
2012-03-05 05:48,город Москва,2443,......0529,nomer-ne-akkreditovan,y,77,198,77,270,470,27,1092
2012-03-05 05:48,город Москва,2690,......5389,nomer-ne-akkreditovan,y,47,164,47,394,374,24,1026
2012-03-05 05:48,Московская область,326,......7048,grazhdanin-nablyudatel,y,75,286,67,255,773,47,1456
2012-03-05 05:48,город Москва,1979,......3078,rosvybory,y,76,333,79,279,784,46,1551
2012-03-05 05:48,Московская область,1696,......3648,rosvybory,y,60,156,43,100,558,20,917
2012-03-05 05:48,город Москва,1160,......9706,grazhdanin-nablyudatel,y,87,247,51,252,536,30,1173
2012-03-05 05:48,Ростовская область,1644,......9742,grazhdanin-nablyudatel,y,100,225,45,195,685,26,1250
2012-03-05 05:48,город Москва,158,......9379,nomer-ne-akkreditovan,y,80,374,81,481,658,48,1674
2012-03-05 05:48,город Москва,2051,......4794,rosvybory,y,75,266,90,503,642,33,1576
2012-03-05 05:48,город Москва,1265,......2379,grazhdanin-nablyudatel,y,88,256,51,218,630,17,1243
2012-03-05 05:48,город Москва,177,......3671,grazhdanin-nablyudatel,y,130,359,47,247,836,31,1619
2012-03-05 05:48,город Москва,1214,......7668,rosvybory,y,97,289,85,288,665,22,1424
2012-03-05 05:48,город Санкт-Петербург,1101,......1338,nomer-ne-akkreditovan,y,58,174,94,217,528,15,1071
2012-03-05 05:48,город Москва,2410,......6755,rosvybory,y,87,252,85,307,687,34,1418
2012-03-05 05:48,город Москва,1103,......8605,nomer-ne-akkreditovan,y,118,216,50,200,628,29,1212
2012-03-05 05:48,город Москва,972,......2459,grazhdanin-nablyudatel,y,87,297,87,277,735,26,1483
2012-03-05 05:48,город Москва,1342,......7848,grazhdanin-nablyudatel,y,126,283,74,322,740,23,1545
2012-03-05 05:48,город Москва,1486,......2197,grazhdanin-nablyudatel,y,72,220,38,177,558,21,1065
2012-03-05 05:48,город Москва,1352,......3266,nomer-ne-akkreditovan,y,100,321,73,299,709,30,1502
2012-03-05 05:48,город Москва,59,......3825,golos,y,81,287,73,296,652,33,1389
2012-03-05 05:48,город Москва,1707,......1471,rosvybory,y,46,218,45,367,357,34,1033
2012-03-05 05:48,город Москва,957,......5920,grazhdanin-nablyudatel,y,102,358,80,309,870,38,1719
2012-03-05 05:48,город Санкт-Петербург,1066,......5311,rosvybory,y,43,230,120,265,617,22,1275
2012-03-05 05:48,город Москва,84,......0374,nomer-ne-akkreditovan,y,99,438,96,679,738,65,2050
2012-03-05 05:48,город Москва,2432,......2618,nomer-ne-akkreditovan,y,60,235,76,406,454,38,1231
2012-03-05 05:48,город Москва,701,......2300,rosvybory,y,102,294,60,355,764,32,1575
2012-03-05 05:48,Саратовская область,67,......9461,golos,y,92,387,91,131,760,26,1461
2012-03-05 05:48,город Москва,122,......6872,rosvybory,y,98,275,75,267,564,20,1279
2012-03-05 05:48,город Москва,2695,......9753,nomer-ne-akkreditovan,y,66,336,100,378,627,37,1507
2012-03-05 05:48,Московская область,1408,......5685,nomer-ne-akkreditovan,y,111,341,66,239,750,33,1507
2012-03-05 05:48,город Москва,1151,......6426,grazhdanin-nablyudatel,y,88,288,80,329,629,23,1414
2012-03-05 05:48,Волгоградская область,801,......3000,grazhdanin-nablyudatel,y,108,389,73,219,959,19,1748
2012-03-05 05:48,город Москва,2283,......1949,rosvybory,y,75,253,58,384,631,25,1401
2012-03-05 05:48,город Москва,2449,......3935,nomer-ne-akkreditovan,y,42,224,63,403,475,32,1207
2012-03-05 05:48,город Москва,150,......3380,grazhdanin-nablyudatel,y,55,320,70,552,581,41,1578
2012-03-05 05:48,город Москва,683,......7137,grazhdanin-nablyudatel,y,81,310,79,353,643,19,1466
2012-03-05 05:48,город Москва,1230,......1304,grazhdanin-nablyudatel,y,57,282,73,342,559,25,1313
2012-03-05 05:48,город Москва,2189,......2166,grazhdanin-nablyudatel,y,64,278,68,434,540,45,1384
2012-03-05 05:48,город Москва,381,......8335,nomer-ne-akkreditovan,y,69,237,77,261,646,19,1290
2012-03-05 05:48,город Москва,2072,......5271,nomer-ne-akkreditovan,y,53,255,74,461,509,22,1352
2012-03-05 05:48,город Москва,1857,......6315,nomer-ne-akkreditovan,y,90,305,85,391,681,33,1552
2012-03-05 05:48,город Москва,218,......0598,grazhdanin-nablyudatel,y,69,279,85,448,581,39,1462
2012-03-05 05:48,город Москва,1955,......5757,nomer-ne-akkreditovan,y,82,326,68,345,667,63,1488
2012-03-05 05:48,город Москва,478,......0180,grazhdanin-nablyudatel,y,94,338,91,460,862,29,1845
2012-03-05 05:48,город Санкт-Петербург,1337,......3868,nomer-ne-akkreditovan,y,44,102,60,187,382,10,775
2012-03-05 05:48,город Москва,2234,......3621,nomer-ne-akkreditovan,y,90,256,57,237,563,25,1203
2012-03-05 05:48,город Москва,1857,......9131,grazhdanin-nablyudatel,y,90,305,85,391,681,33,1552
2012-03-05 05:48,город Москва,2510,......5082,nomer-ne-akkreditovan,y,84,293,114,343,635,36,1469
2012-03-05 05:48,город Москва,2414,......3325,rosvybory,y,71,258,105,310,592,22,1336
2012-03-05 05:48,город Москва,1707,......3269,rosvybory,y,46,218,45,367,357,34,1033
2012-03-05 05:48,город Москва,2385,......7703,nomer-ne-akkreditovan,y,52,255,45,253,509,19,1114
2012-03-05 05:48,город Москва,2433,......6554,nomer-ne-akkreditovan,y,50,174,52,330,365,24,971
2012-03-05 05:48,город Москва,194,......1098,rosvybory,y,51,291,56,331,481,30,1210
2012-03-05 05:48,город Москва,1062,......5320,rosvybory,y,121,332,86,322,888,42,1749
2012-03-05 05:48,город Москва,2078,......0453,grazhdanin-nablyudatel,y,45,293,88,407,509,25,1342
2012-03-05 05:48,город Москва,924,......4316,grazhdanin-nablyudatel,y,112,263,81,184,650,23,1290
2012-03-05 05:48,город Москва,1317,......9054,grazhdanin-nablyudatel,y,82,271,84,211,609,21,1257
2012-03-05 05:48,город Москва,2172,......3428,nomer-ne-akkreditovan,y,90,264,74,267,610,26,1305
2012-03-05 05:48,город Москва,879,......5452,grazhdanin-nablyudatel,y,110,243,75,284,618,33,1330
2012-03-05 05:48,город Москва,1153,......2308,grazhdanin-nablyudatel,y,72,232,62,254,528,26,1148
2012-03-05 05:48,город Москва,1143,......2428,rosvybory,y,115,331,64,253,666,30,1429
2012-03-05 05:48,город Москва,2439,......6555,nomer-ne-akkreditovan,y,34,190,58,325,455,36,1062
2012-03-05 05:48,город Москва,609,......2298,golos,y,65,300,61,206,591,26,1223
2012-03-05 05:48,город Москва,620,......4444,grazhdanin-nablyudatel,y,105,314,92,278,767,30,1556
2012-03-05 05:48,город Москва,2267,......4816,nomer-ne-akkreditovan,y,89,262,66,243,633,28,1293
2012-03-05 05:48,город Москва,160,......9880,rosvybory,y,69,334,80,403,667,28,1553
2012-03-05 05:48,город Москва,14,......0642,grazhdanin-nablyudatel,y,61,267,63,414,519,32,1324
2012-03-05 05:48,город Москва,2400,......4790,nomer-ne-akkreditovan,y,85,263,66,274,669,28,1357
2012-03-05 05:48,город Москва,143,......4288,rosvybory,y,145,405,106,422,867,42,1945
2012-03-05 05:48,город Москва,1399,......3088,rosvybory,y,98,275,65,307,575,18,1320
2012-03-05 05:48,город Москва,800,......0526,golos,y,112,212,53,161,660,22,1198
2012-03-05 05:48,город Москва,862,......4923,grazhdanin-nablyudatel,y,100,271,80,281,619,23,1351
2012-03-05 05:48,город Москва,687,......5352,grazhdanin-nablyudatel,y,85,352,75,434,624,44,1570
2012-03-05 05:48,город Санкт-Петербург,188,......5247,nomer-ne-akkreditovan,y,72,227,143,472,579,41,1493
2012-03-05 05:48,город Москва,1548,......6833,grazhdanin-nablyudatel,y,83,257,59,236,681,61,1316
2012-03-05 05:48,город Москва,363,......4140,rosvybory,y,71,198,58,206,574,13,1107
2012-03-05 05:48,город Москва,14,......6286,rosvybory,y,61,267,63,414,519,32,1324
2012-03-05 05:48,Московская область,2989,......9166,rosvybory,y,111,497,101,267,933,26,1909
2012-03-05 05:48,город Москва,1204,......8657,grazhdanin-nablyudatel,y,74,230,52,232,468,18,1056
2012-03-05 05:48,город Санкт-Петербург,464,......2221,grazhdanin-nablyudatel,y,81,241,114,262,856,22,1554
2012-03-05 05:48,город Москва,2628,......6076,grazhdanin-nablyudatel,y,29,142,47,220,317,21,755
2012-03-05 05:48,город Москва,2160,......6281,grazhdanin-nablyudatel,y,84,274,91,359,577,37,1385
2012-03-05 05:48,Московская область,1452,......9516,rosvybory,y,122,294,107,215,1040,29,1778
2012-03-05 05:48,город Москва,427,......9224,grazhdanin-nablyudatel,y,85,324,93,334,686,32,1522
2012-03-05 05:48,город Москва,1748,......0984,rosvybory,y,129,277,64,250,726,24,1446
2012-03-05 05:48,город Москва,363,......7998,grazhdanin-nablyudatel,y,71,198,58,206,574,13,1107
2012-03-05 05:48,город Москва,174,......3735,golos,y,70,236,60,341,492,33,1199
2012-03-05 05:48,город Москва,16,......9626,golos,y,57,277,70,497,540,29,1441
2012-03-05 05:48,город Москва,2488,......5455,golos,y,68,271,72,283,476,35,1170
2012-03-05 05:49,город Москва,2661,......5366,grazhdanin-nablyudatel,y,102,269,76,641,463,37,1551
2012-03-05 05:50,город Москва,2383,......6087,nomer-ne-akkreditovan,y,83,375,89,294,655,25,1496
2012-03-05 05:51,город Москва,3,......1398,nomer-ne-akkreditovan,y,24,131,36,240,287,24,718
2012-03-05 05:52,город Москва,2927,......7657,grazhdanin-nablyudatel,y,88,295,92,291,627,45,1393
2012-03-05 05:53,город Москва,515,......9204,grazhdanin-nablyudatel,y,113,282,100,303,801,20,1599
2012-03-05 05:57,Ростовская область,1442,......0030,nomer-ne-akkreditovan,y,80,1000,100,780,20,10,1980
2012-03-05 05:57,город Москва,391,......5940,grazhdanin-nablyudatel,y,66,300,80,467,661,46,1574
2012-03-05 05:58,город Москва,1757,......4506,rosvybory,y,115,274,60,406,738,28,1593
2012-03-05 05:49,город Москва,1039,......2895,nomer-ne-akkreditovan,y,96,270,70,201,734,32,1371
2012-03-05 05:54,город Москва,1772,......0722,golos,y,127,374,110,377,785,38,1773
2012-03-05 05:58,город Москва,2339,......9830,rosvybory,y,91,246,45,235,661,16,1278
2012-03-05 06:01,город Москва,54,......7799,nomer-ne-akkreditovan,y,80,241,64,492,710,48,1587
2012-03-05 06:02,город Москва,1343,......9175,rosvybory,y,115,360,80,344,801,32,1700
2012-03-05 06:04,город Москва,2209,......4890,nomer-ne-akkreditovan,y,71,367,92,442,741,34,1713
2012-03-05 06:04,город Москва,415,......6277,rosvybory,y,74,250,80,541,582,21,1527
2012-03-05 06:05,Московская область,2523,......3482,grazhdanin-nablyudatel,y,53,236,46,158,503,12,996
2012-03-05 06:05,город Москва,2094,......6552,grazhdanin-nablyudatel,y,52,254,72,379,484,33,1241
2012-03-05 06:06,Московская область,2523,......7362,grazhdanin-nablyudatel,y,53,236,46,158,503,12,996
2012-03-05 06:10,Алтайский край,237,......0624,grazhdanin-nablyudatel,y,89,391,71,171,676,21,1398
2012-03-05 06:10,город Москва,1142,......6611,golos,y,104,325,91,338,691,30,1549
2012-03-05 06:10,Иркутская область,673,......3200,nomer-ne-akkreditovan,y,52,384,82,248,692,22,1458
2012-03-05 06:11,город Санкт-Петербург,1242,......2350,rosvybory,y,77,222,91,327,658,15,1375
2012-03-05 06:12,Пермский край,2109,......8706,nomer-ne-akkreditovan,y,45,177,53,125,709,16,1109
2012-03-05 06:13,город Москва,1900,......5586,rosvybory,y,115,209,57,190,607,22,1178
2012-03-05 06:13,город Москва,217,......5349,grazhdanin-nablyudatel,y,79,333,100,415,633,32,1560
2012-03-05 06:13,город Москва,77,......4227,rosvybory,y,95,310,109,469,888,40,1871
2012-03-05 06:15,город Москва,1131,......9298,rosvybory,y,96,309,96,280,637,30,1418
2012-03-05 06:15,город Москва,2689,......5136,nomer-ne-akkreditovan,y,76,231,63,389,520,20,1279
2012-03-05 06:16,город Москва,1810,......6511,grazhdanin-nablyudatel,y,57,163,46,164,442,19,872
2012-03-05 06:16,город Москва,175,......9941,nomer-ne-akkreditovan,y,75,327,62,393,461,25,1318
2012-03-05 06:20,город Москва,2475,......7344,nomer-ne-akkreditovan,y,74,244,72,271,552,38,1213
2012-03-05 06:20,город Москва,2630,......1973,nomer-ne-akkreditovan,y,47,135,46,277,364,16,869
2012-03-05 06:27,Московская область,777,......9832,nomer-ne-akkreditovan,y,111,414,105,192,1024,53,1846
2012-03-05 06:30,город Москва,622,......5702,rosvybory,y,91,278,78,230,744,36,1421
2012-03-05 06:31,город Санкт-Петербург,1242,......2350,nomer-ne-akkreditovan,y,77,222,91,327,658,15,1375
2012-03-05 06:34,Московская область,2619,......2418,rosvybory,y,36,198,36,118,409,26,797
2012-03-05 06:35,город Москва,40,......0017,golos,y,50,223,58,300,451,22,1082
2012-03-05 06:37,город Москва,196,......5990,rosvybory,y,58,242,68,315,532,28,1215
2012-03-05 06:39,Ленинградская область,213,......3243,nomer-ne-akkreditovan,y,53,229,118,430,675,27,1505
2012-03-05 06:42,город Москва,177,......4265,rosvybory,y,130,359,47,247,836,31,1619
2012-03-05 06:43,город Москва,310,......6053,grazhdanin-nablyudatel,y,78,291,76,254,652,21,1351
2012-03-05 06:44,город Москва,2201,......5044,grazhdanin-nablyudatel,y,85,325,80,367,716,28,1573
2012-03-05 06:43,город Москва,1847,......0831,golos,y,66,235,76,389,512,23,1278
2012-03-05 06:54,город Москва,1709,......0985,nomer-ne-akkreditovan,y,45,174,47,214,334,14,814
2012-03-05 06:59,Саратовская область,7,......2186,rosvybory,y,26,147,36,84,679,5,972
2012-03-05 07:07,город Москва,56,......1428,grazhdanin-nablyudatel,y,74,332,76,435,656,40,1573
2012-03-05 07:07,город Москва,1121,......7313,grazhdanin-nablyudatel,y,81,223,69,221,558,22,1152
2012-03-05 07:07,город Москва,41,......0996,rosvybory,y,26,174,51,297,350,16,898
2012-03-05 07:12,Московская область,1455,......7406,rosvybory,y,53,198,51,140,494,19,936
2012-03-05 07:12,Томская область,705,......0144,rosvybory,y,37,98,16,42,303,4,496
2012-03-05 07:16,город Москва,1846,......9093,nomer-ne-akkreditovan,y,86,313,81,348,629,19,1457
2012-03-05 07:19,город Москва,2112,......3693,nomer-ne-akkreditovan,y,84,226,64,323,644,26,1341
2012-03-05 07:27,город Москва,2740,......2768,nomer-ne-akkreditovan,y,69,214,70,184,538,27,1075
2012-03-05 07:30,город Москва,1814,......4515,rosvybory,y,92,239,80,252,605,35,1268
2012-03-05 07:31,город Москва,175,......7225,rosvybory,y,75,327,62,393,461,25,1318
2012-03-05 07:33,город Москва,3,......0755,grazhdanin-nablyudatel,y,24,131,36,240,287,24,718
2012-03-05 07:34,город Москва,2184,......4304,nomer-ne-akkreditovan,y,74,261,87,233,578,64,1233
2012-03-05 07:34,Свердловская область,1420,......2937,rosvybory,y,52,121,58,237,526,14,994
2012-03-05 07:35,город Москва,292,......9943,rosvybory,y,71,326,96,405,616,29,1514
2012-03-05 07:36,город Москва,2712,......3538,grazhdanin-nablyudatel,y,91,315,98,732,690,56,1926
2012-03-05 07:37,город Москва,688,......1453,grazhdanin-nablyudatel,y,81,316,92,530,649,28,1668
2012-03-05 07:38,город Москва,117,......0827,grazhdanin-nablyudatel,y,101,316,71,372,569,30,1429
2012-03-05 07:40,город Москва,2252,......6942,nomer-ne-akkreditovan,y,95,240,76,236,676,34,1323
2012-03-05 07:40,Чувашская Республика - Чувашия,712,......8808,nomer-ne-akkreditovan,y,77,405,87,111,834,23,1514
2012-03-05 07:41,город Москва,1323,......9851,rosvybory,y,74,218,64,205,610,27,1171
2012-03-05 07:41,город Москва,2947,......3260,grazhdanin-nablyudatel,y,80,258,72,335,592,22,1337
2012-03-05 07:43,город Москва,1755,......9476,rosvybory,y,64,284,71,286,608,18,1313
2012-03-05 07:45,город Москва,940,......8568,rosvybory,y,71,229,74,262,644,44,1280
2012-03-05 07:48,Челябинская область,1241,......1506,nomer-ne-akkreditovan,y,60,132,40,98,775,14,1105
2012-03-05 07:50,город Москва,178,......1723,nomer-ne-akkreditovan,y,61,365,83,534,519,27,1562
2012-03-05 07:50,город Москва,1533,......0020,rosvybory,y,120,301,54,234,779,25,1488
2012-03-05 07:52,город Москва,345,......4044,grazhdanin-nablyudatel,y,88,275,70,329,715,35,1477
2012-03-05 07:58,город Москва,71,......8159,rosvybory,y,73,326,83,453,687,30,1622
2012-03-05 07:59,город Москва,450,......8824,rosvybory,y,50,326,84,472,577,28,1509
2012-03-05 08:01,Алтайский край,186,......0692,golos,y,152,317,58,119,708,21,1354
2012-03-05 08:01,Республика Башкортостан,135,......7486,rosvybory,y,103,285,69,207,1091,20,1755
2012-03-05 08:09,Ростовская область,801,......7115,grazhdanin-nablyudatel,y,67,225,54,59,648,7,1053
2012-03-05 08:15,город Москва,18,......9592,grazhdanin-nablyudatel,y,60,298,90,420,570,33,1438
2012-03-05 08:15,город Москва,129,......2011,nomer-ne-akkreditovan,y,95,298,80,265,643,38,1381
2012-03-05 08:19,Московская область,1947,......9552,rosvybory,y,149,325,103,290,868,261,1735
2012-03-05 08:19,Свердловская область,1407,......8111,rosvybory,y,38,142,70,340,604,9,1194
2012-03-05 08:20,город Москва,419,......2328,rosvybory,y,66,345,88,408,521,36,1428
2012-03-05 08:24,Приморский край,210,......9293,nomer-ne-akkreditovan,y,119,290,58,131,580,19,1178
2012-03-05 08:26,город Москва,411,......9897,grazhdanin-nablyudatel,y,53,320,103,522,525,25,1523
2012-03-05 08:26,город Москва,1642,......6493,golos,y,130,254,76,204,715,28,1379
2012-03-05 08:35,Нижегородская область,1677,......2069,rosvybory,y,80,240,63,183,846,15,1412
2012-03-05 08:37,Курская область,247,......4186,rosvybory,y,89,260,53,136,840,14,1378
2012-03-05 08:42,Тверская область,1139,......5533,rosvybory,y,59,119,31,62,626,5,897
2012-03-05 08:43,город Москва,2739,......6561,rosvybory,y,80,263,68,420,589,37,1420
2012-03-05 08:46,город Санкт-Петербург,1101,......1246,nomer-ne-akkreditovan,y,58,174,94,217,528,15,1071
2012-03-05 08:47,город Москва,636,......9109,rosvybory,y,91,212,65,178,619,20,1165
2012-03-05 08:48,город Санкт-Петербург,190,......0232,rosvybory,y,48,158,89,300,540,14,1135
2012-03-05 08:50,Республика Алтай,91,......1573,rosvybory,y,92,386,94,217,1158,43,1947
2012-03-05 08:54,город Москва,394,......8532,rosvybory,y,92,326,94,501,590,28,1603
2012-03-05 08:54,Пензенская область,54,......3591,rosvybory,y,70,220,33,68,498,10,889
2012-03-05 08:57,Самарская область,648,......5677,nomer-ne-akkreditovan,y,71,251,65,155,860,25,1402
2012-03-05 08:59,Кемеровская область,213,......0265,rosvybory,y,87,130,41,138,649,12,1045
2012-03-05 09:01,город Москва,52,......5873,grazhdanin-nablyudatel,y,70,182,30,317,595,26,1194
2012-03-05 09:03,Московская область,1070,......7585,nablyudateli-podmoskovya,n,77,347,84,240,683,23,1370
2012-03-05 09:07,Ленинградская область,255,......5287,rosvybory,y,60,181,73,123,494,18,931
2012-03-05 09:08,Иркутская область,518,......5162,rosvybory,y,27,118,13,28,392,8,578
2012-03-05 09:14,город Москва,1964,......1213,rosvybory,y,64,240,59,247,580,34,1190
2012-03-05 09:16,город Москва,6,......3090,rosvybory,y,45,142,37,265,352,25,841
2012-03-05 09:22,город Москва,844,......0353,grazhdanin-nablyudatel,y,99,198,70,205,562,20,1134
2012-03-05 09:26,Республика Татарстан (Татарстан),257,......7551,nomer-ne-akkreditovan,y,90,302,63,232,760,10,1447
2012-03-05 09:28,город Москва,2608,......7045,nomer-ne-akkreditovan,y,49,192,53,193,408,19,895
2012-03-05 09:32,Волгоградская область,434,......8324,golos,y,128,302,84,180,1011,18,1705
2012-03-05 09:32,Липецкая область,46,......0631,rosvybory,y,151,373,71,170,1015,20,1780
2012-03-05 09:32,Московская область,545,......7357,grazhdanin-nablyudatel,y,93,382,93,229,1243,31,2040
2012-03-05 09:33,город Москва,1685,......7997,rosvybory,y,71,249,60,312,528,36,1220
2012-03-05 09:33,Кемеровская область,310,......1386,rosvybory,y,70,144,42,82,1082,6,1420
2012-03-05 09:35,город Москва,48,......7466,grazhdanin-nablyudatel,y,65,255,68,284,509,27,1181
2012-03-05 09:38,Ростовская область,2135,......4747,rosvybory,y,86,320,64,153,784,22,1407
2012-03-05 09:44,город Москва,2232,......6081,nomer-ne-akkreditovan,y,78,224,67,184,592,34,1145
2012-03-05 09:47,город Москва,1003,......8218,nomer-ne-akkreditovan,y,92,269,80,260,723,33,1424
2012-03-05 09:47,Республика Марий Эл,305,......1448,golos,y,36,61,15,12,296,2,420
2012-03-05 09:51,город Москва,653,......0050,golos,y,99,277,94,326,686,16,1482
2012-03-05 09:54,город Санкт-Петербург,1422,......0008,rosvybory,y,99,266,115,359,804,28,1643
2012-03-05 09:56,город Москва,179,......6055,nomer-ne-akkreditovan,y,41,213,61,338,450,28,1103
2012-03-05 09:56,Республика Алтай,290,......4136,rosvybory,y,75,262,40,79,1337,25,1793
2012-03-05 09:58,город Москва,1599,......1637,grazhdanin-nablyudatel,y,71,213,67,148,594,26,1093
2012-03-05 09:59,Челябинская область,2062,......5588,rosvybory,y,62,229,77,209,712,27,1289
2012-03-05 10:02,Свердловская область,1366,......2324,rosvybory,y,50,111,65,156,487,15,869
2012-03-05 10:02,Новосибирская область,1752,......0144,rosvybory,y,104,413,47,368,860,11,1792
2012-03-05 10:06,город Москва,889,......6038,grazhdanin-nablyudatel,y,88,290,71,323,647,33,1419
2012-03-05 10:06,Удмуртская Республика,722,......3892,nomer-ne-akkreditovan,y,78,243,40,134,623,22,1118
2012-03-05 10:08,город Москва,1534,......2997,rosvybory,y,60,205,51,201,457,34,974
2012-03-05 10:08,Московская область,2268,......2959,rosvybory,y,122,225,63,110,762,29,1282
2012-03-05 10:08,город Москва,1137,......2129,nomer-ne-akkreditovan,y,84,269,57,339,579,39,1328
2012-03-05 10:09,город Москва,2206,......4770,rosvybory,y,67,267,68,441,593,41,1436
2012-03-05 10:10,город Москва,1965,......2720,rosvybory,y,82,292,80,300,558,18,1312
