vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Бабурин Сергей Николаевич (ОБЩЕСТВЕННАЯ ОРГАНИЗАЦИЯ – ПОЛИТИЧЕСКАЯ ПАРТИЯ ""РОССИЙСКИЙ ОБЩЕНАРОДНЫЙ СОЮЗ"")","Грудинин Павел Николаевич (Политическая партия ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Жириновский Владимир Вольфович (Политическая партия ЛДПР – Либерально-демократическая партия России),"Путин Владимир Владимирович (Группа избирателей, созданная для поддержки самовыдвижения кандидата на должность Президента Российской Федерации В.В. Путина)","Собчак Ксения Анатольевна (Всероссийская политическая партия ""Гражданская инициатива"")",Сурайкин Максим Александрович (Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Титов Борис Юрьевич (Всероссийская политическая партия ""ПАРТИЯ РОСТА"")","Явлинский Григорий Алексеевич (Политическая партия ""Российская объединенная демократическая партия ""ЯБЛОКО"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-03-18 23:57,город Москва,2756,......6871,soyuz-nablyudatelskih-organizatsiy,y,6,110,31,634,78,6,30,38,1743,9,933
2018-03-18 23:57,город Москва,764,......7226,moskva-pod-nablyudeniem-dmitriya-gudkova,y,17,208,66,1107,84,5,23,56,2619,15,1566
2018-03-18 23:57,Республика Карелия,58,......1106,nomer-ne-akkreditovan,y,7,120,45,595,27,4,14,26,1418,8,838
2018-03-18 23:57,город Москва,1494,......1703,nomer-ne-akkreditovan,y,14,191,54,1011,36,13,11,32,2324,17,1362
2018-03-18 23:57,город Москва,51,......9728,moskva-pod-nablyudeniem-dmitriya-gudkova,y,12,164,45,943,104,3,29,86,2543,20,1386
2018-03-18 23:57,город Москва,3384,......8904,moskva-pod-nablyudeniem-dmitriya-gudkova,y,13,193,83,1165,29,6,10,16,2362,285,1515
2018-03-18 23:58,город Москва,2839,......6207,nezavisimye-nablyudateli-moskvy,y,15,193,40,896,105,12,23,97,2469,19,1381
2018-03-18 23:58,Московская область,1108,......5426,nomer-ne-akkreditovan,y,14,132,46,728,32,5,19,34,1563,11,1010
2018-03-18 23:59,город Москва,208,......9439,moskva-pod-nablyudeniem-dmitriya-gudkova,y,15,167,46,770,69,12,33,73,2137,41,1185
2018-03-18 23:59,город Санкт-Петербург,1369,......1599,golos,y,13,111,44,924,67,11,23,39,1897,18,1232
2018-03-18 23:59,город Санкт-Петербург,811,......5018,golos,y,18,158,69,1164,68,12,19,58,2579,27,1566
2018-03-19 00:00,город Москва,2388,......9883,alyans-nablyudateley,y,15,166,66,918,76,17,20,51,2260,11,1329
2018-03-19 00:00,город Москва,2276,......0501,lomonosovskiy-rayon,y,18,160,38,732,80,11,30,82,2086,22,1151
2018-03-19 00:00,Нижегородская область,2557,......2277,golos,y,14,155,38,828,51,14,25,45,2067,9,1170
2018-03-19 00:00,Краснодарский край,1434,......0572,nomer-ne-akkreditovan,y,14,209,155,1383,53,11,14,21,2291,24,1860
2018-03-19 00:00,город Москва,2090,......6771,moskva-pod-nablyudeniem-dmitriya-gudkova,y,25,234,46,900,54,12,17,31,1975,19,1319
2018-03-19 00:00,город Санкт-Петербург,1945,......3224,golos,y,5,96,37,744,72,5,24,34,1633,16,1017
2018-03-19 00:00,город Москва,1760,......0247,moskva-pod-nablyudeniem-dmitriya-gudkova,y,11,196,33,902,67,9,20,67,2375,15,1305
2018-03-19 00:01,город Москва,1754,......6643,soyuz-nablyudatelskih-organizatsiy,y,11,120,40,740,45,11,20,44,1777,17,1031
2018-03-19 00:01,город Москва,751,......6455,soyuz-nablyudatelskih-organizatsiy,y,5,170,51,893,56,12,22,48,1271,14,1257
2018-03-19 00:01,Московская область,596,......2013,nomer-ne-akkreditovan,y,12,129,77,893,45,12,15,28,2227,7,1211
2018-03-19 00:01,город Москва,972,......5085,moskva-pod-nablyudeniem-dmitriya-gudkova,y,19,160,53,835,45,11,21,60,8,25,1204
2018-03-19 00:01,Владимирская область,361,......9400,shtab-navalnogo,y,13,232,93,1096,50,8,28,33,2364,13,1553
2018-03-19 00:02,город Москва,39,......7534,nezavisimye-nablyudateli-moskvy,y,16,228,69,1006,139,5,23,93,2752,31,1579
2018-03-19 00:02,город Москва,2336,......9397,nezavisimye-nablyudateli-moskvy,y,8,177,76,1025,40,8,19,25,2218,16,1378
2018-03-19 00:02,Челябинская область,2253,......0072,shtab-navalnogo,y,8,252,104,1116,49,8,27,40,2304,23,1604
2018-03-19 00:02,город Москва,410,......9786,moskva-pod-nablyudeniem-dmitriya-gudkova,y,9,143,57,782,58,8,18,47,1948,15,1122
2018-03-19 00:01,город Москва,3333,......0298,moskva-pod-nablyudeniem-dmitriya-gudkova,y,16,189,51,975,44,5,28,23,2076,13,1331
2018-03-19 00:02,город Москва,940,......9390,moskva-pod-nablyudeniem-dmitriya-gudkova,y,8,181,84,949,34,9,17,25,2126,32,1307
2018-03-19 00:03,Кировская область,377,......9021,golos,y,15,163,135,1017,33,14,15,19,2235,11,1411
2018-03-19 00:03,Республика Татарстан (Татарстан),2056,......7879,kandidat-g-a-yavlinskiy,y,7,242,60,1235,39,13,11,16,2193,11,1623
2018-03-19 00:03,город Москва,1736,......8527,moskva-pod-nablyudeniem-dmitriya-gudkova,y,9,139,62,839,31,9,9,23,1892,12,1121
2018-03-19 00:03,Ставропольский край,1282,......8328,golos,y,10,132,12,1249,11,5,4,5,1607,12,1428
2018-03-19 00:04,город Москва,1825,......1012,moskva-pod-nablyudeniem-dmitriya-gudkova,y,8,149,61,825,39,14,11,13,1988,17,1120
2018-03-19 00:04,город Москва,3160,......2999,moskva-pod-nablyudeniem-dmitriya-gudkova,y,20,138,63,1031,56,8,19,46,2338,9,1381
2018-03-18 23:57,Псковская область,23,......0856,nomer-ne-akkreditovan,y,9,165,154,2009,27,6,9,13,2881,35,2392
2018-03-18 23:57,город Москва,377,......2624,moskva-pod-nablyudeniem-dmitriya-gudkova,y,14,223,66,1136,92,15,26,80,2931,45,1652
2018-03-18 23:57,Краснодарский край,1215,......7958,nomer-ne-akkreditovan,y,4,79,17,1012,5,2,5,1,1231,16,1125
2018-03-18 23:57,город Москва,2640,......1210,moskva-pod-nablyudeniem-dmitriya-gudkova,y,15,229,127,1276,73,10,24,47,3178,23,1801
2018-03-18 23:58,Московская область,475,......5104,soyuz-nablyudatelskih-organizatsiy,y,16,206,115,1213,53,11,16,38,2795,30,1668
2018-03-18 23:58,город Москва,3275,......4555,moskva-pod-nablyudeniem-dmitriya-gudkova,y,7,130,76,884,39,7,14,30,1205,17,1187
2018-03-18 23:59,город Москва,2837,......7006,nomer-ne-akkreditovan,y,13,224,52,1090,102,7,28,103,2000,24,1619
2018-03-18 23:59,Липецкая область,2462,......1722,nezavisimye-nablyudateli,y,10,285,92,1308,59,8,18,25,2552,15,1805
2018-03-18 23:59,город Москва,470,......1121,moskva-pod-nablyudeniem-dmitriya-gudkova,n,22,202,55,872,93,11,31,79,2422,66,1406
2018-03-19 00:01,Территория за пределами РФ,8372,......1283,nomer-ne-akkreditovan,y,12,324,81,1720,102,2,13,24,2288,9,2278
2018-03-19 00:01,Ивановская область,33,......7705,golos,y,15,129,72,680,25,10,10,13,1858,0,954
2018-03-19 00:02,город Москва,1814,......1363,nomer-ne-akkreditovan,y,10,194,59,1136,41,10,9,35,2494,25,1494
2018-03-19 00:02,город Москва,943,......3110,moskva-pod-nablyudeniem-dmitriya-gudkova,y,10,102,27,579,17,4,6,14,1127,15,759
2018-03-19 00:02,город Москва,2437,......3815,soyuz-nablyudatelskih-organizatsiy,y,13,207,70,1173,46,10,21,36,2534,21,1576
2018-03-18 23:59,город Москва,2320,......0234,nezavisimye-nablyudateli-moskvy,y,10,162,55,892,46,4,15,26,1989,19,1210
2018-03-19 00:02,Костромская область,268,......0472,shtab-navalnogo,y,7,221,113,1175,47,14,25,22,2707,13,1624
2018-03-19 00:03,Московская область,1558,......3904,golos,y,5,119,51,654,33,4,13,9,1499,6,888
2018-03-19 00:03,город Москва,1425,......3507,alyans-nablyudateley,y,16,179,78,1019,38,11,13,22,2511,23,1376
2018-03-19 00:03,город Москва,106,......1144,moskva-pod-nablyudeniem-dmitriya-gudkova,y,12,144,27,565,61,5,8,37,1504,10,859
2018-03-19 00:03,город Санкт-Петербург,1241,......8249,nomer-ne-akkreditovan,y,14,161,46,1216,47,6,20,38,2643,16,1548
2018-03-19 00:04,город Москва,1475,......0620,nomer-ne-akkreditovan,y,10,178,59,1031,38,7,6,23,2081,8,1352
2018-03-19 00:04,Орловская область,37,......7734,golos,y,18,210,80,1062,26,8,15,20,2169,16,1439
2018-03-19 00:02,Воронежская область,1146,......6524,nomer-ne-akkreditovan,y,4,159,42,837,27,8,20,23,1956,10,1120
2018-03-19 00:04,Рязанская область,581,......9019,kandidat-k-a-sobchak,y,1,197,46,759,23,10,5,6,1317,26,1047
2018-03-19 00:04,Московская область,2647,......8814,soyuz-nablyudatelskih-organizatsiy,y,8,106,42,970,19,4,17,20,1574,16,1186
2018-03-19 00:04,город Москва,1986,......6032,nezavisimye-nablyudateli-moskvy,y,14,221,50,1024,53,12,27,37,2502,27,1438
2018-03-19 00:04,город Москва,58,......7965,moskva-pod-nablyudeniem-dmitriya-gudkova,y,9,129,51,685,68,8,15,28,1769,10,993
2018-03-19 00:05,город Санкт-Петербург,1886,......6475,nomer-ne-akkreditovan,y,5,81,37,666,46,5,12,36,1521,9,888
2018-03-19 00:05,город Москва,436,......5150,moskva-pod-nablyudeniem-dmitriya-gudkova,y,20,216,58,996,109,17,31,78,2629,26,1525
2018-03-19 00:06,Республика Татарстан (Татарстан),142,......1635,nomer-ne-akkreditovan,y,9,165,87,887,39,11,21,21,2048,31,1240
2018-03-19 00:06,Пермский край,3261,......3257,permskiy-nablyudatel,y,13,187,95,1284,49,9,16,19,2956,19,1672
2018-03-19 00:06,Ростовская область,802,......7387,nomer-ne-akkreditovan,y,7,153,47,792,6,8,2,4,1607,6,1019
2018-03-19 00:08,город Москва,1168,......6186,moskva-pod-nablyudeniem-dmitriya-gudkova,y,8,126,52,854,43,2,16,58,1177,16,1159
2018-03-19 00:06,город Москва,1812,......7892,soyuz-nablyudatelskih-organizatsiy,y,14,264,63,1068,59,11,17,49,2494,22,1545
2018-03-19 00:07,Пермский край,3019,......2079,permskiy-nablyudatel,n,7,129,94,995,37,6,12,22,2083,13,1800
2018-03-19 00:06,город Москва,1525,......5731,moskva-pod-nablyudeniem-dmitriya-gudkova,y,9,153,66,915,51,11,21,26,2195,16,1252
2018-03-19 00:08,город Москва,386,......0128,moskva-pod-nablyudeniem-dmitriya-gudkova,y,16,242,52,1047,106,19,29,71,2773,53,1582
2018-03-19 00:09,город Москва,1324,......9199,alyans-nablyudateley,y,15,215,69,1083,44,7,19,41,2506,13,1493
2018-03-19 00:09,город Москва,183,......8723,alyans-nablyudateley,y,19,201,32,989,134,9,43,92,2620,21,1519
2018-03-19 00:04,город Москва,2469,......4506,moskva-pod-nablyudeniem-dmitriya-gudkova,y,10,209,71,1148,40,13,31,28,2436,15,1550
2018-03-19 00:01,Московская область,2376,......0194,moskva-pod-nablyudeniem-dmitriya-gudkova,y,6,102,34,515,16,6,4,11,1215,606,694
2018-03-19 00:05,город Москва,3413,......4805,moskva-pod-nablyudeniem-dmitriya-gudkova,y,17,193,113,1155,42,10,17,27,2838,23,1574
2018-03-19 00:05,город Москва,1135,......7272,moskva-pod-nablyudeniem-dmitriya-gudkova,y,10,160,83,1032,31,13,16,12,2255,23,1357
2018-03-19 00:05,город Москва,2591,......9445,moskva-pod-nablyudeniem-dmitriya-gudkova,y,20,296,40,1109,69,10,39,47,2744,37,1630
2018-03-19 00:06,город Москва,707,......7373,moskva-pod-nablyudeniem-dmitriya-gudkova,y,14,155,53,972,37,11,23,39,2063,14,1304
2018-03-19 00:06,город Москва,244,......7488,moskva-pod-nablyudeniem-dmitriya-gudkova,y,13,244,73,1117,78,16,36,62,2938,40,1639
2018-03-19 00:06,город Москва,1291,......6886,moskva-pod-nablyudeniem-dmitriya-gudkova,y,19,212,80,1083,57,9,17,29,2528,22,1506
2018-03-19 00:07,Самарская область,2519,......2510,nomer-ne-akkreditovan,y,14,148,56,851,36,12,15,34,1893,26,1166
2018-03-19 00:08,город Москва,1226,......7814,alyans-nablyudateley,y,12,209,66,1112,96,11,43,75,1653,29,1624
2018-03-19 00:08,Свердловская область,2174,......1753,golos,y,15,106,81,854,6,9,8,13,1648,15,1092
2018-03-19 00:06,город Москва,1934,......6368,moskva-pod-nablyudeniem-dmitriya-gudkova,n,1237,60,403,60,1235,11,1284,0,1978,1700,0
2018-03-19 00:09,Забайкальский край,604,......8490,nomer-ne-akkreditovan,y,16,137,73,1211,54,8,25,68,2255,17,1592
2018-03-19 00:10,город Москва,1373,......1980,moskva-pod-nablyudeniem-dmitriya-gudkova,y,10,109,40,658,37,7,18,36,1653,13,915
2018-03-19 00:11,город Москва,535,......9826,alyans-nablyudateley,y,15,205,56,996,52,12,15,37,2349,13,1388
2018-03-19 00:11,Ставропольский край,801,......9919,golos,y,13,115,68,1092,7,9,7,6,2295,12,1317
2018-03-19 00:12,город Москва,402,......8378,moskva-pod-nablyudeniem-dmitriya-gudkova,y,11,160,80,998,70,11,29,80,2424,26,1439
2018-03-19 00:12,город Москва,2270,......4366,lomonosovskiy-rayon,y,8,142,34,700,114,5,35,61,1998,16,1099
2018-03-19 00:13,город Москва,2326,......4226,alyans-nablyudateley,y,10,212,62,995,49,12,27,37,2212,17,1404
2018-03-19 00:09,город Москва,904,......0901,alyans-nablyudateley,y,30,173,47,850,60,9,20,57,2086,15,1246
2018-03-19 00:14,город Москва,1975,......0354,moskva-pod-nablyudeniem-dmitriya-gudkova,y,11,233,67,1060,31,10,16,16,2615,17,1444
2018-03-19 00:14,город Москва,364,......7125,nomer-ne-akkreditovan,n,0,16,173,52,1065,62,9,29,2703,18,0
2018-03-19 00:14,город Санкт-Петербург,1306,......9450,golos,y,11,90,27,565,52,6,12,37,1580,26,800
2018-03-19 00:15,Тверская область,1052,......3625,nomer-ne-akkreditovan,y,11,156,59,828,49,9,28,26,1915,16,1166
2018-03-19 00:15,Самарская область,3033,......7398,nomer-ne-akkreditovan,y,13,217,71,1154,72,11,22,27,2831,20,1587
2018-03-19 00:15,город Москва,355,......8228,alyans-nablyudateley,y,17,191,55,1021,57,10,24,58,2503,12,1433
2018-03-19 00:16,Липецкая область,2262,......0509,golos,y,15,193,96,1185,30,6,4,12,2489,17,1541
2018-03-19 00:16,город Москва,80,......4713,moskva-pod-nablyudeniem-dmitriya-gudkova,y,18,115,25,590,81,9,36,68,1817,17,942
2018-03-19 00:16,город Москва,183,......0199,moskva-pod-nablyudeniem-dmitriya-gudkova,y,19,201,32,989,134,9,43,92,2620,21,1519
2018-03-19 00:16,Республика Татарстан (Татарстан),241,......1149,shtab-navalnogo,y,8,312,56,1002,96,10,27,48,2853,24,1559
2018-03-19 00:16,город Москва,1330,......9204,moskva-pod-nablyudeniem-dmitriya-gudkova,y,16,184,72,1086,58,3,16,44,2494,14,1479
2018-03-19 00:17,Московская область,1421,......4966,soyuz-nablyudatelskih-organizatsiy,y,10,156,57,1014,32,17,9,38,2332,17,1333
2018-03-19 00:17,город Москва,1909,......0012,moskva-pod-nablyudeniem-dmitriya-gudkova,n,13,153,45,1683,75,12,31,42,2403,25,2378
2018-03-19 00:18,город Москва,2409,......2842,moskva-pod-nablyudeniem-dmitriya-gudkova,y,18,163,54,895,62,10,25,50,2188,15,1277
2018-03-19 00:07,город Москва,2833,......2655,moskva-pod-nablyudeniem-dmitriya-gudkova,y,8,158,32,693,65,4,26,65,1848,824,1051
2018-03-19 00:17,город Москва,2263,......9087,soyuz-nablyudatelskih-organizatsiy,y,16,144,58,940,57,3,18,39,2248,46,1275
2018-03-19 00:09,город Москва,3762,......6167,nezavisimye-nablyudateli-moskvy,y,7,83,23,490,26,7,3,17,684,8,656
2018-03-19 00:09,Республика Татарстан (Татарстан),320,......8810,shtab-navalnogo,y,8,115,58,1242,53,11,12,55,2518,14,1554
2018-03-19 00:10,город Москва,2648,......5960,soyuz-nablyudatelskih-organizatsiy,y,11,89,71,703,32,8,6,10,1502,11,930
2018-03-19 00:09,Ставропольский край,115,......9580,golos,y,9,119,70,1433,24,7,12,10,1881,13,1684
2018-03-19 00:10,город Санкт-Петербург,559,......4513,golos,y,22,104,39,1028,78,13,24,55,2248,20,1363
2018-03-19 00:10,город Москва,2750,......0117,nezavisimye-nablyudateli-moskvy,y,16,135,64,1037,65,5,22,63,2374,15,1407
2018-03-19 00:11,город Москва,2708,......0629,alyans-nablyudateley,y,16,152,68,893,68,8,11,52,2130,26,1268
2018-03-19 00:11,город Москва,2967,......6422,nomer-ne-akkreditovan,y,15,142,38,718,46,7,19,52,1707,9,1037
2018-03-19 00:11,Костромская область,175,......4457,kandidat-k-a-sobchak,y,8,184,116,955,22,4,19,18,2106,15,1326
2018-03-19 00:11,город Санкт-Петербург,155,......6211,nomer-ne-akkreditovan,y,5,109,21,537,105,8,27,42,1218,19,854
2018-03-19 00:11,город Москва,3396,......7692,nomer-ne-akkreditovan,y,5,162,53,965,17,9,15,22,2158,21,1248
2018-03-19 00:11,город Москва,2763,......6624,moskva-pod-nablyudeniem-dmitriya-gudkova,y,8,219,57,1081,125,5,29,81,3215,36,1605
2018-03-19 00:11,Липецкая область,2410,......7307,nezavisimye-nablyudateli,y,17,236,74,1073,48,10,13,34,2307,19,1505
2018-03-19 00:12,город Санкт-Петербург,1292,......0407,nomer-ne-akkreditovan,y,7,102,18,612,54,11,13,45,1359,9,862
2018-03-19 00:12,город Москва,641,......6208,nezavisimye-nablyudateli-moskvy,y,28,207,76,1209,63,12,16,74,2979,15,1685
2018-03-19 00:12,город Москва,636,......5514,soyuz-nablyudatelskih-organizatsiy,y,19,165,82,1094,52,8,21,49,2515,15,1490
2018-03-19 00:12,город Москва,1805,......6101,moskva-pod-nablyudeniem-dmitriya-gudkova,y,9,247,82,1165,29,11,26,24,2537,24,1593
2018-03-19 00:13,Ростовская область,1898,......3148,nablyudateli-rostova,y,5,199,81,1231,32,11,19,25,2619,19,1603
2018-03-19 00:13,Ставропольский край,102,......7634,golos,y,22,170,31,1708,23,10,11,25,2361,7,2000
2018-03-19 00:13,город Москва,2626,......5032,alyans-nablyudateley,y,10,138,58,780,65,5,27,56,1940,15,1139
2018-03-19 00:14,город Москва,2319,......9753,soyuz-nablyudatelskih-organizatsiy,y,17,242,49,1045,60,8,28,46,2522,25,1495
2018-03-19 00:15,город Москва,2335,......0124,nezavisimye-nablyudateli-moskvy,n,9,175,66,1124,36,11,27,27,2306,17,1456
2018-03-19 00:17,город Москва,1252,......9589,moskva-pod-nablyudeniem-dmitriya-gudkova,y,18,179,72,1009,71,11,31,42,2374,26,1433
2018-03-19 00:17,город Санкт-Петербург,2204,......0055,golos,y,5,133,53,882,105,6,21,50,1754,18,1255
2018-03-19 00:17,Республика Татарстан (Татарстан),323,......6723,nomer-ne-akkreditovan,y,9,219,31,1133,42,10,10,31,2711,11,1485
2018-03-19 00:18,Республика Татарстан (Татарстан),356,......8681,shtab-navalnogo,y,9,315,85,1305,77,23,23,76,2825,25,1913
2018-03-19 00:18,город Москва,3438,......1229,moskva-pod-nablyudeniem-dmitriya-gudkova,y,9,234,98,1216,44,14,22,26,2342,20,1663
2018-03-19 00:18,город Москва,1319,......5154,moskva-pod-nablyudeniem-dmitriya-gudkova,y,23,264,72,1228,52,14,25,45,2756,28,1723
2018-03-19 00:18,Ставропольский край,647,......0360,golos,y,8,156,77,783,7,15,4,4,1520,16,1054
2018-03-19 00:19,город Москва,827,......9932,moskva-pod-nablyudeniem-dmitriya-gudkova,y,17,190,84,1305,46,8,13,30,2720,24,1693
2018-03-19 00:19,Ростовская область,120,......9565,izbirateli-rostova,y,5,123,43,748,8,7,6,3,1673,8,943
2018-03-19 00:19,Ростовская область,120,......8350,izbirateli-rostova,y,5,123,43,748,8,7,6,3,1673,8,943
2018-03-19 00:20,Ярославская область,142,......1969,shtab-navalnogo,y,10,108,85,747,29,2,14,26,1580,7,1021
2018-03-19 00:11,Республика Адыгея (Адыгея),91,......7397,golos,y,1,6,7,77,0,0,0,1,8,1,92
2018-03-19 00:18,Курганская область,116,......0833,nomer-ne-akkreditovan,y,13,143,92,852,29,15,9,8,1996,12,1161
2018-03-19 00:18,Самарская область,4512,......4454,golos-samara,y,2,159,63,557,16,7,5,3,1002,8,812
2018-03-19 00:18,Республика Татарстан (Татарстан),241,......7388,shtab-navalnogo,y,8,312,56,1002,96,10,27,48,2853,24,1559
2018-03-19 00:18,Московская область,3325,......7110,alyans-nablyudateley-v-novoy-moskve,y,11,323,68,1281,41,6,9,20,3056,26,1759
2018-03-19 00:19,Самарская область,304,......2477,golos-samara,y,4,144,84,1011,17,11,7,5,1544,16,1283
2018-03-19 00:19,город Москва,1229,......7267,moskva-pod-nablyudeniem-dmitriya-gudkova,n,15,202,73,1031,59,7,30,57,2269,30,1454
2018-03-19 00:19,Еврейская автономная область,3722,......0780,nomer-ne-akkreditovan,y,2,55,21,270,8,5,5,5,402,3,371
2018-03-19 00:19,Саратовская область,340,......8239,nomer-ne-akkreditovan,y,11,243,76,1010,52,13,12,34,2669,23,1451
2018-03-19 00:19,Краснодарский край,2335,......2507,nomer-ne-akkreditovan,y,6,163,53,970,43,7,11,23,2158,10,1276
2018-03-19 00:19,Ростовская область,1686,......5482,nablyudateli-rostova,y,9,114,30,1708,16,7,11,15,2377,12,1910
2018-03-19 00:19,Кировская область,1051,......2340,golos,y,6,149,90,544,15,9,6,5,1272,10,824
2018-03-19 00:19,Самарская область,2901,......9712,nomer-ne-akkreditovan,y,12,156,57,884,66,10,17,27,2132,22,1229
2018-03-19 00:15,Свердловская область,1586,......6613,golos,y,10,198,72,1119,29,6,12,16,2561,17,1462
2018-03-19 00:20,город Москва,2251,......7588,moskva-pod-nablyudeniem-dmitriya-gudkova,y,9,149,38,747,62,8,14,27,1905,11,1054
2018-03-19 00:20,Рязанская область,848,......6737,komanda-navalnogo-ryazan,y,14,201,96,992,24,12,10,18,2412,15,1367
2018-03-19 00:20,Московская область,3181,......9435,soyuz-nablyudatelskih-organizatsiy,n,5,161,35,705,77,7,30,19,1846,23,1422
2018-03-19 00:20,Ярославская область,182,......3083,libertarianskaya-partiya,y,13,145,67,789,48,10,11,35,1870,13,1118
2018-03-19 00:20,город Санкт-Петербург,2142,......6465,nomer-ne-akkreditovan,y,16,128,66,1091,42,10,18,38,2293,15,1409
2018-03-19 00:20,Кировская область,517,......9275,golos,y,16,142,119,764,16,7,12,16,1797,24,1092
2018-03-19 00:21,Рязанская область,579,......9650,komanda-navalnogo-ryazan,y,6,117,42,537,5,6,3,3,1023,13,719
2018-03-19 00:21,город Москва,3357,......5125,libertarianskaya-partiya,y,8,132,58,757,28,4,9,20,1846,13,1016
2018-03-19 00:21,город Москва,3357,......4819,libertarianskaya-partiya,y,8,132,58,757,28,4,9,20,1846,13,1016
2018-03-19 00:20,Ростовская область,49,......5828,izbirateli-rostova,y,0,27,18,366,3,0,0,0,605,4,414
2018-03-19 00:21,город Москва,1192,......7532,soyuz-nablyudatelskih-organizatsiy,y,10,185,64,895,106,13,32,91,2476,18,1396
2018-03-19 00:22,город Москва,2082,......1998,nomer-ne-akkreditovan,y,10,150,63,1043,48,12,16,32,2444,21,1374
2018-03-19 00:22,Калужская область,2028,......0598,nomer-ne-akkreditovan,y,17,214,43,1225,44,20,21,52,2633,30,1636
2018-03-19 00:22,Московская область,1091,......9934,nomer-ne-akkreditovan,y,12,105,59,786,33,17,14,41,1883,11,1067
2018-03-19 00:22,Самарская область,712,......3742,golos-samara,y,3,177,109,1908,16,9,5,8,2516,34,2235
2018-03-19 00:22,Территория за пределами РФ,8255,......6806,nomer-ne-akkreditovan,y,10,90,14,552,104,2,15,37,839,14,824
2018-03-19 00:22,город Санкт-Петербург,1812,......1663,golos,y,8,105,58,1083,74,7,28,83,2408,11,1446
2018-03-19 00:23,Новгородская область,1173,......8669,yabloko,y,24,138,88,770,23,19,11,32,2081,15,1105
2018-03-19 00:23,Орловская область,40,......8064,nomer-ne-akkreditovan,y,14,157,114,1099,23,11,18,17,2288,16,1453
2018-03-19 00:20,Краснодарский край,6005,......5461,nomer-ne-akkreditovan,y,9,252,94,1199,49,13,30,12,3263,18,1658
2018-03-19 00:24,город Москва,1084,......8132,soyuz-nablyudatelskih-organizatsiy,n,11,101,62,728,30,7,7,31,1638,14,931
2018-03-19 00:19,город Москва,1473,......6621,alyans-nablyudateley,y,14,146,75,952,42,10,7,17,2338,20,1263
2018-03-19 00:25,город Москва,3441,......3886,nomer-ne-akkreditovan,y,12,249,93,1323,70,14,21,24,2932,18,1806
2018-03-19 00:26,Липецкая область,2422,......3120,nezavisimye-nablyudateli,y,6,109,57,690,14,14,7,12,1661,12,909
2018-03-19 00:22,Краснодарский край,2001,......7170,nomer-ne-akkreditovan,y,6,195,61,1100,26,7,24,19,2801,5,1438
2018-03-19 00:55,Липецкая область,2270,......0336,nezavisimye-nablyudateli,y,8,122,74,797,26,11,8,21,1787,11,1067
2018-03-19 00:23,Приморский край,2106,......7676,nomer-ne-akkreditovan,y,8,236,68,1061,31,9,18,27,2536,18,1458
2018-03-19 00:24,город Москва,54,......6940,moskva-pod-nablyudeniem-dmitriya-gudkova,y,14,222,85,1163,76,17,25,52,1673,19,1654
2018-03-19 00:24,город Москва,2335,......4251,alyans-nablyudateley,y,9,175,66,1124,36,11,8,27,2306,17,1456
2018-03-19 00:24,Новгородская область,1138,......0605,golos,y,14,180,77,846,40,16,15,42,2169,16,1230
2018-03-19 00:25,город Москва,2444,......4157,moskva-pod-nablyudeniem-dmitriya-gudkova,y,14,187,58,1018,65,7,13,35,2331,13,1397
2018-03-19 00:25,Республика Татарстан (Татарстан),144,......2704,golos,y,6,159,49,633,24,7,17,28,1549,19,923
2018-03-19 00:25,город Москва,2827,......1447,moskva-pod-nablyudeniem-dmitriya-gudkova,y,16,207,41,981,76,9,34,90,2527,17,1454
2018-03-19 00:26,город Санкт-Петербург,2150,......6195,nomer-ne-akkreditovan,y,10,121,58,1225,77,11,19,39,2603,22,1560
2018-03-19 00:26,Тюменская область,2219,......1919,nomer-ne-akkreditovan,y,14,172,138,1008,33,13,11,10,2208,11,1399
2018-03-19 00:26,Краснодарский край,2019,......2382,nomer-ne-akkreditovan,y,4,109,46,791,37,8,16,18,1549,13,1029
2018-03-19 00:28,Свердловская область,1690,......8920,golos,y,3,6,23,223,5,0,4,4,344,11,268
2018-03-19 00:28,Республика Татарстан (Татарстан),319,......8390,shtab-navalnogo,y,15,231,46,1123,64,13,12,30,2620,23,1534
2018-03-19 00:28,город Москва,235,......3271,soyuz-nablyudatelskih-organizatsiy,y,21,190,65,1027,52,9,22,31,2431,23,1417
2018-03-19 00:29,город Москва,1121,......7881,nomer-ne-akkreditovan,y,16,192,57,1099,65,15,29,30,2356,19,1503
2018-03-19 00:29,Челябинская область,2012,......0440,shtab-navalnogo,y,11,246,128,1312,43,16,27,32,2931,19,1815
2018-03-19 00:29,город Москва,1529,......6870,nomer-ne-akkreditovan,y,5,95,47,629,33,4,10,5,1331,12,828
2018-03-19 00:29,Ставропольский край,78,......2068,golos,y,11,249,74,1025,21,6,13,8,2384,23,1407
2018-03-19 00:29,город Москва,1095,......2296,moskva-pod-nablyudeniem-dmitriya-gudkova,y,9,138,57,750,43,6,18,31,1865,20,1052
2018-03-19 00:28,Владимирская область,146,......3824,shtab-navalnogo,y,6,48,96,376,10,6,6,4,834,14,552
